DATE DE CLASSEMENT;TYPOLOGIE ÉTABLISSEMENT;CLASSEMENT;CATÉGORIE;MENTION (villages de vacances);NOM COMMERCIAL;ADRESSE;CODE POSTAL;COMMUNE;SITE INTERNET;TYPE DE SÉJOUR;CAPACITÉ D'ACCUEIL (PERSONNES);NOMBRE DE CHAMBRES;NOMBRE D'EMPLACEMENTS;NOMBRE D'UNITES D'HABITATION (résidences de tourisme);NOMBRE DE LOGEMENTS (villages de vacances);classement prorogé
06/10/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CAPFUN LAND'ISLAND;Rue des Templiers;40660;MOLIETS-ET-MAA;https://www.camping-landisland.fr/;-;687;-;229;-;-;non
01/07/2019;CAMPING;4 étoiles;TOURISME;-;CAMPING CAPFUN LE PETIT NICE;ROUTE DE BISCARROSSE;33115;PYLA-SUR-MER;https://www.capfun.com/camping-france-aquitaine-petit_nice-FR.html;-;600;-;208;-;-;non
18/11/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CAPFUN MARINA D'ALERIA;Plage de Padulone;20270;ALÉRIA;https://www.capfun.com/camping-france-corse-marina_aleria-FR.html;-;957;-;319;-;-;non
07/06/2022;CAMPING;2 étoiles;LOISIRS;-;CAMPING CARAVALAND;1029 route des Lacs;40170;LIT-ET-MIXE;https://caravaland.com/;-;260;-;65;-;-;non
18/07/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANEIGE DE LANSLEVILLARD;Rue Sous L'église;73480;LANSLEVILLARD;http://www.camping-valcenis.com;-;258;-;86;-;-;non
15/12/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANEIGE LE GIFFRE;1064 Route du Lac aux Dames;74340;SAMOËNS;http://www.camping-samoens.com/;-;570;-;190;-;-;non
24/10/2022;CAMPING;2 étoiles;LOISIRS;-;CAMPING CARAVANEIGE LES TAILLAS;Route des Taillas;05260;ANCELLE;http://www.camping-les-taillas.com;-;258;-;86;-;-;non
09/10/2023;CAMPING;2 étoiles;TOURISME;-;CAMPING CARAVANEIGE MONTCHAVIN;2 allée du Mont Blanc;73210;LA PLAGNE TARENTAISE;https://www.campingmontchavin.com/fr/;-;75;-;25;-;-;non
14/12/2017;CAMPING;4 étoiles;LOISIRS;-;CAMPING CARAVANING CHÂTEAU GAILLARD;13 ROUTE DE LA MARE;27700;BERNIÈRES-SUR-SEINE;https://www.caravaningchateaugaillard.com/;-;968;-;242;-;-;oui
02/02/2023;CAMPING;1 étoile;LOISIRS;-;CAMPING CARAVANING DE LA MADRAGUE;1 Chemin de l'agriotier;83400;HYÈRES;http://www.giens.com/;-;168;-;56;-;-;non
17/07/2023;CAMPING;3 étoiles;LOISIRS;-;CAMPING CARAVANING DE LA MOLLIÈRE;2 chemin de la Madelon;62600;GROFFLIERS;http://www.lamolliere.com;-;501;-;167;-;-;non
29/06/2022;CAMPING;5 étoiles;LOISIRS;-;CAMPING CARAVANING DE SALVERTE;Lieu-dit de salverte;27890;LA NEUVILLE-DU-BOSC;https://www.campingsalverte.com/;-;840;-;280;-;-;non
27/06/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANING DES 4 VENTS;22 rue de Beauregard;77610;CRÈVECŒUR-EN-BRIE;https://www.caravaning-4vents.fr/;-;597;-;199;-;-;non
12/01/2023;CAMPING;1 étoile;TOURISME;-;CAMPING CARAVANING DES BONDONS;49 Rue des Bondons;77260;LA FERTÉ-SOUS-JOUARRE;https://www.campingdesbondons.com/;-;741;-;247;-;-;non
25/04/2023;CAMPING;2 étoiles;LOISIRS;-;CAMPING CARAVANING DU CHOISEL;courcelles la roue;77750;SAINT-CYR-SUR-MORIN;http://www.campingduchoisel.com/;-;267;-;89;-;-;non
13/12/2022;CAMPING;4 étoiles;LOISIRS;-;CAMPING CARAVANING DU CHÂTEAU D'HARDELOT;21 rue nouvelle;62360;CONDETTE;http://www.camping-caravaning-du-chateau.com;-;204;-;68;-;-;non
01/06/2021;CAMPING;1 étoile;LOISIRS;-;CAMPING CARAVANING DU COL VERT;1312 route du Lac;74140;EXCENEVEX;-;-;117;-;39;-;-;non
11/03/2021;CAMPING;2 étoiles;LOISIRS;-;CAMPING CARAVANING DU LAC;15 rue du Meul'houck;59254;GHYVELDE;http://www.caravaningdulac.fr/;-;315;-;105;-;-;non
23/12/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANING L'ISULOTTU;Mosiglia;20238;CENTURI;http://www.isulottu.fr;-;240;-;80;-;-;non
25/04/2023;CAMPING;4 étoiles;LOISIRS;-;CAMPING CARAVANING L'ORÉE DU BOIS;Chemin blanc;62180;RANG-DU-FLIERS;https://www.oreedubois.fr/;-;1542;-;514;-;-;non
30/11/2021;CAMPING;1 étoile;TOURISME;-;CAMPING CARAVANING LA PIERRE LONGUE;27 rue de la Pierre Longue;77760;BOULANCOURT;http://www.caravaning-lapierrelongue.com;-;80;-;20;-;-;non
28/07/2020;CAMPING;3 étoiles;LOISIRS;-;CAMPING CARAVANING LE CAYLOU;le caylou;30122;LES PLANTIERS;https://www.camping-caylou.fr;-;300;-;75;-;-;non
26/07/2022;CAMPING;2 étoiles;LOISIRS;-;CAMPING CARAVANING LE PARADIS;66 impasse du paradis;62180;RANG-DU-FLIERS;http://camping-le-paradis.eu;-;441;-;147;-;-;non
11/05/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANING LES EMBRUNS;63 route de Biot;06600;ANTIBES;https://www.campinglesembruns.fr/;-;141;-;47;-;-;non
02/06/2022;CAMPING;4 étoiles;LOISIRS;-;CAMPING CARAVANING LES GARENNES & DOMAINE LE FLIERS;Chemin Blanc;62180;RANG-DU-FLIERS;https://www.garennesfliers.com/;-;2468;-;617;-;-;non
27/04/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CARAVANING LES GORGES DU LOUP;965 chemin des Vergers;06620;LE BAR-SUR-LOUP;https://www.lesgorgesduloup.com/;-;280;-;70;-;-;non
06/05/2022;CAMPING;4 étoiles;LOISIRS;-;CAMPING CARAVANING LES VAGUES;20 boulevard du Nord;85470;BRETIGNOLLES-SUR-MER;https://www.campinglesvagues.fr/;-;1110;-;252;-;-;non
26/05/2023;CAMPING;1 étoile;LOISIRS;-;CAMPING CARAVANING LES ÉTANGS DES CARREAUX;Les étangs des Carreaux;77540;ROZAY-EN-BRIE;http://www.peche-seine-marne.com/contact-etangs-des-carreaux.html;-;228;-;76;-;-;non
08/07/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANING MARIUS;7 route de la Saulce;13500;MARTIGUES;https://www.camping-marius.com/;-;300;-;100;-;-;non
03/06/2021;CAMPING;3 étoiles;TOURISME;-;CAMPING CARAVANING SAINT CLAIR;Avenue André Gide;83980;LE LAVANDOU;http://www.caravaningsaintclair.com;-;250;-;85;-;-;non
18/08/2017;CAMPING;5 étoiles;LOISIRS;-;CAMPING CARAVANING SAINT HUBERT;route départementale 940;62155;MERLIMONT;http://www.sthubert62.com/;-;2360;-;590;-;-;oui
28/06/2022;CAMPING;3 étoiles;LOISIRS;-;CAMPING CARAVANING STONEHAM;625 avenue François Godin;62520;LE TOUQUET-PARIS-PLAGE;https://www.letouquet.com/sejourner/hebergements/hotellerie-de-plein-air/;-;615;-;205;-;-;non
30/10/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CARPODROME L'ÉTANG DE LA FOUGERAIE;hameau de champs;58120;SAINT-LÉGER-DE-FOUGERET;https://www.camping-fougeraie-bourgogne-morvan.com/fr/;-;243;-;81;-;-;non
20/06/2023;CAMPING;3 étoiles;LOISIRS;-;CAMPING CARREFOUR DE L'ARDÈCHE;429 route de bourg;07700;SAINT-REMÈZE;https://www.campingcarrefourardeche.fr/;-;225;-;75;-;-;non
21/12/2020;CAMPING;2 étoiles;TOURISME;-;CAMPING CASADILUNA;Lieu-dit Vaitella;20245;GALÉRIA;https://casadiluna.net/;-;450;-;150;-;-;non
07/08/2019;CAMPING;2 étoiles;TOURISME;-;CAMPING CASSADUC;Route du point Sublime;48500;SAINT-GEORGES-DE-LÉVÉJAC;http://www.camping-cassaduc.com/;-;224;-;25;-;-;non
16/05/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CASTANHADA;Le Roussillon;07140;CHAMBONAS;https://www.castanhada.fr/;-;261;-;87;-;-;non
20/07/2020;CAMPING;5 étoiles;TOURISME;-;CAMPING CASTEL DE CHANTELOUP;Chanteloup;72460;SILLÉ-LE-PHILIPPE;http://chateau-de-chanteloup.com;-;536;-;134;-;-;non
17/07/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CASTEL DU BRÉVEDENT;241 route du pin;14130;LE BRÉVEDENT;http://www.campinglebrevedent.com;-;357;-;119;-;-;non
13/06/2022;CAMPING;5 étoiles;TOURISME;-;CAMPING CASTEL LA GARANGEOIRE;La Garangeoire;85150;SAINT-JULIEN-DES-LANDES;https://www.camping-la-garangeoire.com/;-;1246;-;356;-;-;non
27/06/2022;CAMPING;5 étoiles;TOURISME;-;CAMPING CASTEL LE DOMAINE DE DRANCOURT;Château De Drancourt;80230;ESTRÉBŒUF;https://www.chateau-drancourt.fr/fr;-;1929;-;320;-;-;non
26/05/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CASTILLON DE PROVENCE;La Grande Terre;04120;CASTELLANE;http://www.castillondeprovence.com;-;450;-;150;-;-;non
09/01/2023;CAMPING;2 étoiles;TOURISME;-;CAMPING CATALAN;avenue du général De Gaulle;66700;ARGELÈS-SUR-MER;https://www.campingcatalan.com/;-;310;-;103;-;-;non
14/06/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CAVALLO MORTO;lieu-dit cavallo morto;20169;BONIFACIO;http://www.camping-cavallomorto.com/presentation/;-;160;-;120;-;-;non
20/06/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CAYOLA;Côte Ouest;34450;VIAS;https://www.campingcayola.fr/;-;516;-;172;-;-;non
27/09/2021;CAMPING;2 étoiles;TOURISME;-;CAMPING CCAS LA COLOMINE DE LAS MONGES;Camille de la Mar;66750;SAINT-CYPRIEN;https://gdscatalogueur.ccas.fr/centre/414;-;350;-;102;-;-;non
30/11/2021;CAMPING;2 étoiles;TOURISME;-;CAMPING CCAS LA LAGUNE;1 avenue du Goéland;33740;ARÈS;https://gdscatalogueur.ccas.fr/centre/19;-;213;-;62;-;-;non
27/09/2021;CAMPING;2 étoiles;TOURISME;-;CAMPING CCAS MERLIMONT;960 rue Camille Delacroix;62155;MERLIMONT;https://gdscatalogueur.ccas.fr/sejour/fiche/2021/E/SVB;-;136;-;34;-;-;non
27/09/2021;CAMPING;1 étoile;TOURISME;-;CAMPING CCAS PONCHES-ESTRUVAL;33 rue du Molinel;80150;PONCHES-ESTRUVAL;https://gdscatalogueur.ccas.fr/sejour/fiche/2021/E/4DY;-;188;-;47;-;-;non
08/07/2021;CAMPING;2 étoiles;TOURISME;-;CAMPING CCGPF LANDEVIEILLE;2 rue du Stade;85220;LANDEVIEILLE;https://www.ccgpfcheminots.com/vacances/patrimoine/;-;447;-;122;-;-;non
27/09/2021;CAMPING;4 étoiles;TOURISME;-;CAMPING CELESTE;Chemin des Metairies;17920;BREUILLET;https://www.capfun.com/camping-france-poitou_charentes-celeste-FR.html;-;1700;-;373;-;-;non
04/12/2019;CAMPING;1 étoile;TOURISME;-;CAMPING CENTRE DE VOL À VOILE DE PUIMOISSON;Chemin de l'aérodrome 1;04410;PUIMOISSON;https://www.puivolavoile.com/?&lang=fr;-;68;-;17;-;-;non
23/09/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CENTRE HÉLIO MARIN;46 avenue de l'europe;33930;VENDAYS-MONTALIVET;https://www.tohapi-naturiste.fr/aquitaine/camping-chm-montalivet.php?utm_source=google&utm_medium=organic&utm_campaign=gmb_search;-;5205;-;1735;-;-;non
20/06/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CENTRE NATURISTE CHM RENÉ OLTRA;1 rue des Néréïdes;34300;AGDE;https://www.centrenaturiste-oltra.fr/;-;7476;-;2492;-;-;non
04/07/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CHALETS PLAGE DES SETTONS;rive gauche, Lac des Settons;58230;MONTSAUCHE-LES-SETTONS;http://camping-chalets-settons.com/fr/camping-lac-des-settons-morvan/;-;180;-;60;-;-;non
08/12/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CHAMP D’ÉTÉ;Champ d'été;01190;REYSSOUZE;https://www.onlycamp.fr/camping-le-champ-d%27ete-pont-de-vaux/ain;-;420;-;140;-;-;non
05/05/2023;CAMPING;3 étoiles;TOURISME;-;CAMPING CHAMP FOSSÉ;1 rue du champ fossé;03360;SAINT-BONNET-TRONÇAIS;https://www.campingstroncais.com/camping-champ-fosse/;-;333;-;111;-;-;non
23/05/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHAMP LA CHÈVRE;430 route de la Jarjatte;26620;LUS-LA-CROIX-HAUTE;https://www.campingchamplachevre.com/fr/emplacements-camping-tarifs;-;300;-;105;-;-;non
29/06/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHAMP TILLET;28 Chemin du Chenevier;74210;VAL DE CHAISE;https://www.champtillet.com/;-;420;-;140;-;-;non
22/07/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHANT DES OISEAUX;19 rue des sansonnets;17200;ROYAN;http://www.camping-royan-chantdesoiseaux.com;-;432;-;144;-;-;non
08/03/2024;CAMPING;3 étoiles;TOURISME;-;CAMPING CHANTE-MERLE;390 route de Tain;26600;CHANTEMERLE-LES-BLÉS;https://www.campingchantemerle.fr/;-;159;-;53;-;-;non
16/11/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CHANTECLER;41 Avenue du Val Saint André;13100;AIX-EN-PROVENCE;www.campingchantecler.com;-;813;-;271;-;-;non
14/06/2019;CAMPING;2 étoiles;TOURISME;-;CAMPING CHANTECLER;49 bis avenue de Vénasque;31110;BAGNÈRES-DE-LUCHON;http://www.campingluchon.com;-;250;-;60;-;-;non
05/08/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHANTEGRIL;Lieu Dit Chantegril D20;19160;LIGINIAC;http://www.campingchantegril.com/;-;141;-;47;-;-;non
01/06/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHANTEMERLE;Lieu-dit la Pontèze;48400;BÉDOUÈS-COCURÈS;https://www.camping-chantemerle.com/fr;-;252;-;84;-;-;non
10/10/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CHARLEMAGNE;1482 route de Collobrières;83310;GRIMAUD;http://www.camping-charlemagne.com;-;180;-;60;-;-;non
20/09/2022;CAMPING;5 étoiles;TOURISME;-;CAMPING CHARLEMAGNE LES MÉDITERRANÉES;Avenue des campings;34340;MARSEILLAN;https://www.lesmediterranees.com/bienvenue-au-camping-beach-club-charlemagne;-;1395;-;465;-;-;non
23/07/2019;CAMPING;2 étoiles;TOURISME;-;CAMPING CHARMANT;Laborde;47260;VERTEUIL-D'AGENAIS;https://www.campingcharmant.com/;-;60;-;20;-;-;non
16/08/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHARMILLES;625 route du Val de Fier;74150;VALLIÈRES-SUR-FIER;https://www.camping-hautesavoie.fr/;-;400;-;99;-;-;non
21/06/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHAUCHAMPS;15 chemin de Chauchamps;17640;VAUX-SUR-MER;https://www.camping-chauchamps.com/;-;732;-;244;-;-;non
08/06/2021;CAMPING;3 étoiles;TOURISME;-;CAMPING CHAULET PLAGE;Terres du Moulin;07460;CASTELJAU;https://www.chaulet-plage.com/;-;250;-;55;-;-;non
03/06/2021;CAMPING;2 étoiles;TOURISME;-;CAMPING CHAULET VILLAGE;Berrias et Casteljau;07230;LABLACHÈRE;https://www.camping-chauletvillage.com/;-;150;-;37;-;-;non
23/09/2022;CAMPING;2 étoiles;TOURISME;-;CAMPING CHEMIN DES BAINS;Avenue de Montpellier;34540;BALARUC-LES-BAINS;https://camping-chemin-des-bains.jimdosite.com/;-;378;-;126;-;-;non
10/07/2019;CAMPING;2 étoiles;TOURISME;-;CAMPING CHEZ BARTHO;chemin de Baliri;20250;CORTE;-;-;25;-;25;-;-;non
27/10/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHEZ GENDRON;2 Chez Jandron;33820;SAINT-PALAIS;https://www.chezgendron.com/;-;165;-;55;-;-;non
17/10/2022;CAMPING;3 étoiles;LOISIRS;-;CAMPING CHEZ MIREILLE;Chemin genty;62600;BERCK;https://www.chezmireille.fr/;-;153;-;51;-;-;non
26/07/2022;CAMPING;1 étoile;TOURISME;-;CAMPING CHEZ MÉNARD;3 ALLÉE CHEZ MÉNARD;17260;SAINT-ANDRÉ-DE-LIDON;http://www.campingchezmenard.com;-;66;-;22;-;-;non
02/11/2022;CAMPING;2 étoiles;TOURISME;-;CAMPING CHON DU TARN;Le Chon du Tarn;48400;BÉDOUÈS-COCURÈS;http://www.camping-chondutarn.com;-;303;-;101;-;-;non
16/09/2022;CAMPING;1 étoile;TOURISME;-;CAMPING CHOURIO;impasse du camping chourio;64310;ASCAIN;-;-;195;-;65;-;-;non
29/09/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CHÂTEAU DE BOISSON;Hameau de Boisson;30500;ALLÈGRE-LES-FUMADES;https://www.chateaudeboisson.com/;-;1049;-;174;-;-;non
06/10/2023;CAMPING;2 étoiles;TOURISME;-;CAMPING CHÂTEAU DE BÉLON;port de bélon;29340;RIEC-SUR-BELON;http://belon.bzh/camping/;-;450;-;150;-;-;non
18/10/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CHÂTEAU DE FONRIVES;Route d'Issigeac;47210;RIVES;https://www.campingchateaufonrives.com/fr/;-;813;-;266;-;-;non
04/07/2019;CAMPING;4 étoiles;TOURISME;-;CAMPING CHÂTEAU DE GALAURE;route départementale 51;26330;CHÂTEAUNEUF-DE-GALAURE;https://www.tohapi.fr/rhone-alpes/camping-chateau-de-galaure.php;-;4;-;476;-;-;non
01/09/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CHÂTEAU DE GALINÉE;Rue de Galinée;22380;SAINT-CAST-LE-GUILDO;https://www.chateaudegalinee.fr/;-;6;-;406;-;-;non
15/07/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CHÂTEAU DE LEZ-EAUX;240 avenue de Lez-Eaux;50380;SAINT-AUBIN-DES-PRÉAUX;https://www.lez-eaux.com/;-;1000;-;229;-;-;non
15/05/2023;CAMPING;5 étoiles;TOURISME;-;CAMPING CHÂTEAU DE L’ÉPERVIÈRE;6 Rue du Château;71240;GIGNY-SUR-SAÔNE;http://www.domaine-eperviere.com;-;480;-;160;-;-;non
04/10/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CHÂTEAU DES MARAIS;27 rue de Chambord;41500;MUIDES-SUR-LOIRE;https://www.sandaya.fr/nos-campings/chateau-des-marais;-;1206;-;362;-;-;non
05/05/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CHÂTEAU DU GANDSPETTE;133 rue du Gandspette;62910;ÉPERLECQUES;https://www.chateau-gandspette.com/;-;600;-;199;-;-;non
27/10/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CHÂTEAU GUITON;Lieu-dit Guiton;33760;FRONTENAC;http://www.chateau-guiton.com/fr/index.html;-;100;-;36;-;-;non
23/06/2021;CAMPING;4 étoiles;TOURISME;-;CAMPING CHÂTEAU LA FORÊT;3 rue de la Forêt;85150;SAINT-JULIEN-DES-LANDES;https://www.chateaulaforet.com/fr/;-;250;-;286;-;-;non
19/05/2017;CAMPING;3 étoiles;TOURISME;-;CAMPING CHÂTEAU LE HAGET;ROUTE DE MIELAN;32320;MONTESQUIOU;http://www.lehaget.com;-;250;-;100;-;-;oui
14/06/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CHÂTEAU LE VERDOYER;le verdoyer;24470;CHAMPS-ROMAIN;http://www.verdoyer.fr;-;558;-;186;-;-;non
28/06/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CITY;67 route de Crau;13200;ARLES;https://www.camping-city.com/;-;300;-;91;-;-;non
24/09/2021;CAMPING;4 étoiles;TOURISME;-;CAMPING CLAIR DE LUNE;27 avenue du Clair de Lune;83400;HYÈRES;https://www.campingclairdelune.fr/;-;152;-;38;-;-;non
26/10/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CLAIR MATIN;20 rue des pommiers;38580;ALLEVARD;https://www.camping-clair-matin.fr;-;531;-;177;-;-;non
11/05/2022;CAMPING;3 étoiles;LOISIRS;-;CAMPING CLAIRE RIVIÈRE;560 chemin de la Masse;01800;VILLIEU-LOYES-MOLLON;https://claire-riviere.com/;-;465;-;161;-;-;non
10/05/2023;CAMPING;2 étoiles;LOISIRS;-;CAMPING CLAIRETTE;525 route des dunes;62215;OYE-PLAGE;http://www.campingclairette62.com/;-;330;-;110;-;-;non
17/10/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CLAIRVACANCES;Route De Herrlisheim;68127;SAINTE-CROIX-EN-PLAINE;https://www.capfun.com/camping-france-alsace-suzel-FR.html;-;477;-;159;-;-;non
25/09/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CLAU MAR JO;895 Chemin de Bénat;83230;BORMES-LES-MIMOSAS;https://www.tikayan.com/fr/camping-clau-mar-jo-accueil;-;210;-;70;-;-;non
28/05/2019;CAMPING;2 étoiles;TOURISME;-;CAMPING CLICOCHIC LES CHEVALIERS;Chemin des chevaliers;14510;HOULGATE;https://www.clicochic.com/camping-france-basse_normandie-chevalier-FR.html;-;752;-;188;-;-;non
11/12/2023;CAMPING;3 étoiles;LOISIRS;-;CAMPING CLOS DU THYM;Chemin de Negue Bous;66700;ARGELÈS-SUR-MER;https://www.campingclosduthym.com/;-;528;-;176;-;-;non
03/10/2022;CAMPING;3 étoiles;TOURISME;-;CAMPING CLOS MER ET NATURE;103 rue de tharon;44730;SAINT-MICHEL-CHEF-CHEF;http://www.camping-clos-mer-nature.fr;-;600;-;200;-;-;non
25/11/2021;CAMPING;3 étoiles;LOISIRS;-;CAMPING CLOS NENN;Allée du Clos Nenn;56750;DAMGAN;https://www.camping-closnenn.bzh/;-;352;-;88;-;-;non
30/06/2020;CAMPING;2 étoiles;LOISIRS;-;CAMPING CLOS ROSE MARIE;1029 route des vieux salins;83400;HYÈRES;https://www.camping-rose-marie-hyeres.fr/;-;200;-;49;-;-;non
23/05/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CLOS SAINTE THÉRÈSE;Colle Reyne;83740;LA CADIÈRE-D'AZUR;https://www.clos-therese.com/;-;360;-;120;-;-;non
06/08/2019;VILLAGE DE VACANCES;2 étoiles;-;HEBERGEMENT_LEGER;CAMPING CLOWN OCEAN;Route de Soustons;40230;TOSSE;https://www.capfun.com/camping-france-aquitaine-clown_ocean-FR.html;FORMULE_LOCATION;120;-;-;-;30;non
24/11/2021;CAMPING;3 étoiles;TOURISME;-;CAMPING CLUB ALOHA;La forge de Reynes;66400;REYNÈS;https://www.aloha-camping-amelie.com/;-;390;-;110;-;-;non
05/05/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING CLUB CAP SOLEIL;Chemin de la grande cosse;34450;VIAS;https://www.capsoleil.fr/fr/;-;864;-;288;-;-;non
13/10/2022;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB COLOMBIER;1052 rue des Combattants d'Afrique du Nord;83600;FRÉJUS;https://www.domaine-du-colombier.com;-;1612;-;403;-;-;non
01/07/2022;CAMPING;2 étoiles;TOURISME;-;CAMPING CLUB DE FRANCE LA GAUTRELLE;Plage de la Gautrelle;17190;SAINT-GEORGES-D'OLÉRON;http://www.campingclubdefrance.fr/index.php/fr/la-gautrelle;-;753;-;251;-;-;non
27/07/2020;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB LA CÔTE SAUVAGE;1 route de la coubre;17570;LES MATHES;https://www.ms-vacances.com/campings-clubs-ms/la-cote-sauvage/le-club/;-;1200;-;400;-;-;non
13/10/2022;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB LE LITTORAL;Route du Littoral;66700;ARGELÈS-SUR-MER;https://www.ms-vacances.com/camping-club-ms/camping-club-le-littoral/decouvrir-le-club/;-;1300;-;321;-;-;non
21/07/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB LE MARISOL;Boulevard de la Plage;66440;TORREILLES;https://siblu.fr/camping/france/mediterranee/occitanie/marisol;-;1528;-;388;-;-;non
21/07/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB LES BRUNELLES;Les plantes de la Brunelle;85560;LONGEVILLE-SUR-MER;https://www.ms-vacances.com/camping-club-ms/camping-club-les-brunelles/decouvrir-le-club/;-;2000;-;586;-;-;non
08/09/2020;CAMPING;4 étoiles;TOURISME;-;CAMPING CLUB LES CADENIÈRES;Route Départementale 560;83690;VILLECROZE;http://camping-lescadenieres-var.com;-;597;-;199;-;-;non
15/04/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CLUB LES DINOSAURES;226 avenue de la Plage;85440;TALMONT-SAINT-HILAIRE;https://www.campinglesdinosaures.com/;-;492;-;122;-;-;non
02/06/2022;CAMPING;4 étoiles;LOISIRS;-;CAMPING CLUB LES JARDINS DE LA MER;Rue Camille Delacroix;62155;MERLIMONT;https://www.lesjardinsdelamer.com/;-;1076;-;269;-;-;non
27/08/2021;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB LES TAMARIS;Route de Saint Laurent;66420;LE BARCARÈS;https://www.ms-vacances.com/camping-club-ms/camping-club-les-tamaris/decouvrir-le-club/;-;1695;-;582;-;-;non
09/08/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING CLUB MARINA LANDES;8 rue marina;40200;MIMIZAN;https://www.camping-club-marina.com/;-;1380;-;460;-;-;non
17/07/2023;CAMPING;5 étoiles;TOURISME;-;CAMPING CLUB VERÉBLEU;La Jousselinière;17190;SAINT-GEORGES-D'OLÉRON;http://www.campingverebleu.com;-;879;-;293;-;-;non
23/01/2019;CAMPING;2 étoiles;TOURISME;-;CAMPING COEUR D'ALSACE;Rue du canal;67260;HARSKIRCHEN;www.camping-coeur-alsace.com;-;444;-;111;-;-;oui
19/07/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING COEUR D'ARDÈCHE;Le Chambon de Bavas;07360;SAINT-VINCENT-DE-DURFORT;https://www.campingcoeurardeche.com/;-;250;-;83;-;-;non
09/11/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING COL D'IBARDIN;220 route d'Olhette;64122;URRUGNE;https://www.col-ibardin.com/;-;630;-;210;-;-;non
21/04/2022;CAMPING;4 étoiles;TOURISME;-;CAMPING COL VERT;1548 route de l'Étang;40560;VIELLE-SAINT-GIRONS;https://www.sandaya.fr/nos-campings/le-col-vert;-;2332;-;795;-;-;non
23/12/2021;CAMPING;3 étoiles;TOURISME;-;CAMPING COMPLEXE TOURISTIQUE DE LA JUSTALE;2 allée de la Justale;31260;MANE;https://www.village-vacances-mane.fr/fr/index.html;-;150;-;26;-;-;non
28/11/2023;CAMPING;2 étoiles;TOURISME;-;CAMPING COMPLEXE TOURISTIQUE DU SOLEIL DE CREISSAN;Rue des érables;34370;CREISSAN;https://www.complexetouristique-creissan.fr/;-;42;-;14;-;-;non
26/06/2023;CAMPING;4 étoiles;TOURISME;-;CAMPING COSYCAMP';Les Ribes;43800;CHAMALIÈRES-SUR-LOIRE;https://www.cosycamp.com/;-;210;-;70;-;-;non
